Anno 2018;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;50;25;;;25;;;25;50%;50%
Febbraio;2;48;22;;;24;;2;26;54%;46%
Marzo;2;54;27;;;27;;;27;50%;50%
Aprile;2;46;23;;;23;;;23;50%;50%
Maggio;2;52;26;;;26;;;26;50%;50%
Giugno;2;48;16;;;24;8;;32;67%;33%
luglio ;2;52;25;;;26;1;;27;52%;48%
agosto ;2;52;21;;;26;5;;31;60%;40%
settembre ;2;50;24;;;25;1;;26;52%;48%
ottobre ;2;54;25;;;27;2;;29;54%;46%
novembre ;2;50;46;;;;3;1;4;8%;92%
dicembre ;2;46;44;;;;1;1;2;4%;96%
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
