Anno 2022 ;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;48;44;;;;2;2;4;8%;92%
Febbraio;2;48;29;9;;;;10;19;40%;60%
Marzo;2;54;50;;;;2;2;4;7%;93%
Aprile;2;48;46;;;;2;;2;4%;96%
Maggio;2;52;51;;;;1;;1;2%;98%
Giugno;2;48;41;;;;7;;7;15%;85%
Luglio ;2;52;48;;;;4;;4;8%;92%
Agosto ;2;52;35;;;;17;;17;33%;67%
Settembre ;2;52;48;;;;4;;4;8%;92%
Ottobre ;2;52;45;;;;5;2;7;13%;87%
Novembre ;2;50;43;3;;;4;;7;14%;86%
Dicembre ;2;50;46;3;;;1;;4;8%;92%
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
