Anno 2017;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;50;43;3;;;2;2;7;14%;86%
Febbraio;2;48;48;;;;;;0;0%;100%
Marzo;2;54;50;;;;3;1;4;7%;93%
Aprile;2;46;43;;;;1;2;3;7%;93%
Maggio;2;52;45;;;;6;1;7;13%;87%
Giugno;2;48;40;6;;;2;;8;17%;83%
Luglio;2;52;41;;;;11;;11;21%;79%
Agosto;2;52;34;;;;18;;18;35%;65%
Settembre;2;52;46;;;;6;;6;12%;88%
Ottobre;2;52;43;;;;7;2;9;17%;83%
Novembre;2;50;43;;;6;1;;7;14%;86%
Dicembre;2;46;23;;;23;;;23;50%;50%
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
