Anno 2021 ;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;48;47;;;;1;;1;2%;98%
Febbraio;2;48;43;;;;;5;5;10%;90%
Marzo;2;54;46;1;;;;7;8;15%;85%
Aprile;2;50;50;;;;0;0;0;0%;100%
Maggio;2;50;48;;;;1;1;2;4%;96%
Giugno;2;48;38;;;;10;;10;21%;79%
Luglio ;2;54;52;;;;1;1;2;4%;96%
Agosto ;2;52;35;;;;17;;17;33%;67%
Settembre ;2;52;43;;;;9;;9;17%;83%
Ottobre ;2;52;48;;;;1;3;4;8%;92%
Novembre ;2;50;46;;;;2;2;4;8%;92%
Dicembre ;2;50;44;1;;;4;1;6;12%;88%
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
