"Anno 2023 ,"""","""","""","""","""","""","""","""","""","""","""""
"mese,""numero dipendenti"",""giornate dovute"",""gg. lavorati"",""malattie"",""L. 104"",""maternità"",""ferie"",""altre "",""tot. assenze"",""% assenze"",""% presenze"""
","""","""","""","""","""","""","""",""assenze"","""","""","""""
"Gennaio,""2"",""50"",""45"",""1"","""","""",""4"","""",""1"",""2%"",""98%"""
"Febbraio,""2"",""48"",""40"","""","""","""",""5"",""3"","""","""","""""
"Marzo,""2"",""54"",""53"","""","""","""",""1"","""","""","""","""""
"Aprile,""2"",""46"",""40"","""","""","""",""4"",""2"",""6"",""13%"",""87%"""
"Maggio,""2"",""52"",""49"","""","""","""",""2"",""1"","""","""","""""
"Giugno,""2"",""48"",""39"","""","""","""",""9"","""","""","""","""""
"Luglio ,""2"",""52"",""38"","""","""","""",""14"","""","""","""","""""
"Agosto ,""2"",""52"",""39"","""","""","""",""10"",""3"","""","""","""""
"Settembre ,""2"",""52"",""50"","""","""","""",""2"","""","""","""","""""
"Ottobre ,""2"",""52"",""48"","""","""","""",""3"",""1"",""4"",""8%"",""92%"""
"Novembre ,""2"",""50"",""44"",""1"","""","""",""5"","""",""6"",""12%"",""88%"""
"Dicembre ,""2"",""46"",""41"","""","""","""",""3"",""2"",""5"",""11%"",""89%"""
","""","""","""","""","""","""","""","""","""","""","""""
"N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi,"""","""","""","""","""","""","""","""","""","""","""""
","""","""","""","""","""","""","""","""","""","""","""""
","""","""","""","""","""","""","""","""","""","""","""""
","""","""","""","""","""","""","""","""","""","""","""""
","""","""","""","""","""","""","""","""","""","""","""""
","""","""","""","""","""","""","""","""","""","""","""""
