Anno 2020;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;50;38;;;;9;3;12;24%;76%
Febbraio;2;50;48;;;;2;;2;4%;96%
Marzo;2;52;38;;;;14;;14;27%;73%
Aprile;2;48;41;;;;4;3;7;15%;85%
Maggio;2;51;44;;;;6;1;7;14%;86%
Giugno;2;48;44;;;;;4;4;8%;92%
Luglio ;2;54;46;;;;1;7;8;15%;85%
Agosto ;2;50;36;;;;8;6;14;28%;72%
Settembre ;2;52;42;;;;10;;10;19%;81%
Ottobre ;2;54;51;;;;2;1;3;6%;94%
Novembre ;2;50;48;;;;1;1;2;4%;96%
Dicembre ;2;48;46;;;;1;1;2;4%;96%
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
