Anno 2023 ;;;;;;;;;;;
mese;numero dipendenti;giornate dovute;gg. lavorati;malattie;L. 104;maternit�;ferie;altre ;tot. assenze;% assenze;% presenze
;;;;;;;;assenze;;;
Gennaio;2;50;45;1;;;4;;5;10%;90%
Febbraio;2;48;40;;;;5;3;8;17%;83%
Marzo;2;54;53;;;;1;;1;2%;98%
Aprile;2;46;40;;;;4;2;6;13%;87%
Maggio;2;52;49;;;;2;1;3;6%;94%
Giugno;2;48;39;;;;9;;9;19%;81%
Luglio ;2;52;12;;;;14;;;;
Agosto ;2;;;;;;;;;;
Settembre ;2;;;;;;;;;;
Ottobre ;2;;;;;;;;;;
Novembre ;2;;;;;;;;;;
Dicembre ;2;;;;;;;;;;
;;;;;;;;;;;
N.B. sono computati giorni di assenza a titolo di ferie, permessi vari, aspettativa, congedi parentali obbligatori e facoltativi;;;;;;;;;;;
